Subject,Start Date,Start Time,Location,Description
sipoonsoittajat: Harjoitus 17-20,2024-05-18,17:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181722
sipoonsoittajat: Harjoitus 17-20,2024-05-19,17:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181728
sipoonsoittajat: Harjoitus 18-21,2024-05-24,18:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181729
sipoonsoittajat: Yhteiskonsertti Keravan kirkko klo 18,2024-05-25,18:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18090344
sipoonsoittajat: Yhteiskonsertti Sipoon kirkko klo 17,2024-05-26,17:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18090345
sipoonsoittajat: Mozart festari Sipoossa konsertti 1,2024-09-20,19:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181732
sipoonsoittajat: Mozart festari Sipoossa konsertti 2,2024-09-21,17:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181733
sipoonsoittajat: Mozart festari Sipoossa konsertti 3,2024-09-22,17:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181734
sipoonsoittajat: Mozart festari Ritarihuoneella konsertti 1,2024-09-27,17:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181736
sipoonsoittajat: Mozart festari Ritarihuoneella konsertti 2,2024-09-28,17:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181739
sipoonsoittajat: Mozart festari Ritarihuoneella konsertti 3,2024-09-29,17:00,"",https://sipoonsoittajat.nimenhuuto.com/events/18181742
